

William Nassau Dowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nassau
Surname	Dowdall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barton Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jul 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 24, Entry 187
Source	LDS Film No 2147909
Parent	William Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433056&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433056&Relationship=2ndParent



