

Frederic Baynes Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186916
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Baynes
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Craven St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Aug 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1191
Source	LDS Film 1068892
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186916&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186916&Relationship=2ndParent



