

David Sambrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176799
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sambrook
Gender	Male
Abode	Dickinson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 116, Entry 924
Source	LDS Film 93884
Parent Of	Richard Sambrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176799&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176799&Relationship=2ndParent



