

Henry Hamilton McKitteric	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099871
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hamilton
Surname	McKitteric
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 75, Entry 593
Source	LDS Film 1656418
Parent	James McKitteric	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099871&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099871&Relationship=2ndParent



