

Hugh Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059178
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Keating
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1830
Witnesses	Robt. Dyson; Hugh Keating
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 216, Entry 646
Source	LDS Film 93918
Witnessed Marriage Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059178&Relationship=Groom
Witnessed Marriage Of	Eliza Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059178&Relationship=Bride



