

George Tempest Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078519
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Tempest
Surname	Graham
Gender	Male
Abode	Parish of Liverpool
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1851
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Martin; Mary Martin
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 6, Entry 11
Source	LDS Film 1656510
Witnessed By	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078519&Relationship=Witness_1
Witnessed By	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078519&Relationship=Witness_2
Married To	Henrietta Crampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078519&Relationship=Bride



