

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167340
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 339, Entry 2711
Source	LDS Film 1656423
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167340&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167340&Relationship=2ndParent



