

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	7 Ellison Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	26 Jan 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	24
Status	Bachelor
Witnesses	Thomas Lewis; Owen Janes
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 79, Entry 158
Source	LDS Film 1546073
Witnessed By	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088645&Relationship=Witness_1
Witnessed By	Owen Janes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088645&Relationship=Witness_2
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088645&Relationship=Bride



