

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Clifford St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 30, Entry 233
Source	LDS film 1656378
Parent Of	James Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096580&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096580&Relationship=2ndParent



