

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293292
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Abode	Fazakerley
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	29 Oct 1843
Register	Baptisms 1835 - 1866, Page 84, Entry 1
Source	LDS Film 1647560
Parent Of	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293292&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293292&Relationship=2ndParent



