

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037331
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Gender	Male
Abode	Lumber street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1784
Occupation (As Documented)	Coach smith
Occupation (Standardised)	Coach Smith
Date Of Child's Death	14 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 217
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037331&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037331&Relationship=2ndParent



