

John Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgerson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1822
Witnesses	John Arron; John Rodgerson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 21, Entry 8
Source	LDS Film 93917
Witnessed Marriage Of	Isaac Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055034&Relationship=Groom
Witnessed Marriage Of	Isabell Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055034&Relationship=Bride



