

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Sep 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1068892
Married To	Mary Elizabeth Huey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007857&Relationship=Bride



