

William Innan?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067638
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Innan?
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Witnesses	Willm. Sutton; Wm. Innan?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 191, Entry 261
Source	LDS Film 1656574
Witnessed Marriage Of	Peter Leneghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067638&Relationship=Groom
Witnessed Marriage Of	Charlotte Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067638&Relationship=Bride



