

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Church Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1786
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	24 Dec 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 7
Source	LDS Film 1656377
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027737&Relationship=2ndParent



