

Lawrence Reiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059021
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Reiley
Gender	Male
Abode	Hunter Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1804
Register	Baptisms 1804, Page 229, Entry 1054
Source	LFS Film 93833
Parent Of	Ellen Reiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059021&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059021&Relationship=2ndParent



