

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051334
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jun 1801
Witnesses	Robt. Bispham; Henry Jones
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 144, Entry 712
Source	LDS Film 1656197
Witnessed Marriage Of	James Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051334&Relationship=Groom
Witnessed Marriage Of	Bridget Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051334&Relationship=Bride



