

Joseph Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049912
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Butler
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Aug 1787
Witnesses	Joseph Butler; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 16, Entry 78
Source	LDS Film 1656197
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049912&Relationship=Groom
Witnessed Marriage Of	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049912&Relationship=Bride



