

William Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warwick
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1854
Witnesses	William Warwick; Bridget Foy, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 123, Entry 246
Source	LDS Film 1656678
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082633&Relationship=Groom
Witnessed Marriage Of	Sarah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082633&Relationship=Bride



