

Sarah Macrorie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427657
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Macrorie
Spouse's Occupation (As Documented)	Physician
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Duke Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1832
Register	Baptisms 1827 - 1835, Page 248, Entry 1979
Source	LDS Film 1468980
Parent Of	William Kenneth Macrorie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427657&Relationship=Baptised
Married To	David Macrorie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427657&Relationship=1stParent



