

John Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lane
Gender	Male
Abode	Rose Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1826 - 1827, Page 224, Entry 1787
Source	LDS Film 1656419
Parent Of	Jane Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122503&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122503&Relationship=2ndParent



