

Joseph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285515
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Gender	Male
Abode	L. Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 6, Entry 44
Source	LDS Film 2147929
Parent Of	Marianne Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285515&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285515&Relationship=2ndParent



