

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	New Bird St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	27 Sep 1842
Register	Baptisms 1826 - 1853, Page 192, Entry 1530
Source	LDS Film 1545923
Parent Of	John Nelson Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292975&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292975&Relationship=2ndParent



