

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Apr 1844
Witnesses	Thomas Whitfield; Margaret ?
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 121, Entry 241
Source	LDS Film 1546290
Witnessed Marriage Of	Matthew Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121385&Relationship=Groom
Witnessed Marriage Of	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121385&Relationship=Bride



