

Richard Crewdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186114
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crewdson
Gender	Male
Abode	Prince Edwin St, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Sep 1845
Register	Baptisms 1844 -1846, Page 323, Entry 2579
Source	LDS Film 93884
Parent Of	Elizabeth Crewdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186114&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186114&Relationship=2ndParent



