

Joseph Lopez Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lopez
Surname	Webster
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Hope Cottage Parliament St
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Nov 1851
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 12, Entry 91
Source	LDS Film 2147909
Parent	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434033&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434033&Relationship=2ndParent



