

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028212
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	Wapping
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	6 Oct 1777
Register	Burials 1777, Page 9, Entry 262
Source	LDS Film 93833
Parent Of	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028212&Relationship=Deceased



