

Daniel Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423190
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cox
Gender	Male
Abode	Dickinson Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Jun 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 89
Source	LDS Film 1468979
Parent Of	Thomas Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423190&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423190&Relationship=2ndParent



