

William Henry Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rowley
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	6 Jun 1846
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 114, Entry 4
Source	LDS Film 1647560
Parent	William Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294348&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294348&Relationship=2ndParent



