

Zachariah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006276
First Name (With Contractions)	Zac.
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1742
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 151, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006276&Relationship=Deceased



