

Charles Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074498
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foulkes
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Apr 1836
Witnesses	William Hargreaves; Charles Foulkes
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 189, Entry 329
Source	LDS Film 1647985
Witnessed Marriage Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074498&Relationship=Groom
Witnessed Marriage Of	Elizabeth Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074498&Relationship=Bride



