

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Mar 1833
Witnesses	Thomas Lloyd; Ann McQuirk, (X)
Marriage Type	Banns
Marrying Minister	William Maynard Offg. Minister
Register	Marriages 1826 - 1835, Page 220, Entry 658
Source	LDS Film 1545924
Witnessed Marriage Of	Antoneo Campenes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073612&Relationship=Groom
Witnessed Marriage Of	Margaret King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073612&Relationship=Bride



