

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012839
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Work Ho.
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1772
Date Of Child's Birth	26 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012839&Relationship=Baptised



