

Benjamin Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117019
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Groves
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 May 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 7
Source	LDS Film 1468979
Married To	Hannah Cumings?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117019&Relationship=Bride



