

James Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095940
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigby
Gender	Male
Abode	Torbuck St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1819
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1818 - 1819, Page 250, Entry 196
Source	LDS Film 1656378
Parent Of	Mary Anne Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095940&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095940&Relationship=2ndParent



