

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Additional Marriage Info	with consent of John O Neill the Lawful Father
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1050
Source	LDS Film 1068891
Married To	Catharine O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022993&Relationship=Bride



