

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Laurence St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 107
Source	LDS Film 1068892
Parent Of	Elizabeth Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198308&Relationship=2ndParent



