

Frederick Henry Edgecombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251234
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Henry
Surname	Edgecombe
Gender	Male
Abode	Springfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jan 1858
Register	Baptisms 1859, Page 370, Entry 2957
Source	LDS Film 1656561
Parent Of	Louisa Emma Edgecombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251234&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251234&Relationship=2ndParent



