

George Bowes Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bowes
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1833
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1835, Page 177, Entry 1415
Source	LDS Film 1647560
Parent Of	Robert Anthony Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286682&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286682&Relationship=2ndParent



