

George Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240884
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cannell
Gender	Male
Abode	Burlington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1856
Occupation (As Documented)	News Agent
Occupation (Standardised)	News Agent
Register	Baptisms 1856 - 1857, Page 126, Entry 1008
Source	LDS Film 93887
Parent Of	George William Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240884&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240884&Relationship=2ndParent



