

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	Regent St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 342, Entry 2733
Source	LDS 1656419
Parent Of	Richard Smethers Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119497&Relationship=2ndParent



