

Peter Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052393
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cawley
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Earle Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Sep 1802
Date Of Death	3 Sep 1802
Age At Death	4mths
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 90, Entry 128
Source	LDS Film 1656373
Parent	Thomas Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052393&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052393&Relationship=2ndParent



