

David Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284819
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Linney
Gender	Male
Abode	Everton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	27 Aug 1825
Register	Baptisms 1813 - 1835, Page 100, Entry 798
Source	LDS Film 1647560
Parent Of	William Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284819&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284819&Relationship=2ndParent



