

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	New Milk Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 595
Source	LDS Film 1068890
Parent Of	Alice Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061522&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061522&Relationship=2ndParent



