

John Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Trueman Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1828
Occupation (As Documented)	Gas lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1813 - 1828, Page 98, Entry 784
Source	LDS Film 1656373
Parent Of	Thomas William Molyneux Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125187&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125187&Relationship=2ndParent



