

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1795
Occupation (As Documented)	Coal Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	George Hesketh; Thomas Canell
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 268, Entry 82
Source	LDS Film 93839
Witnessed By	George Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005787&Relationship=Witness_1
Witnessed By	Thomas Canell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005787&Relationship=Witness_2
Married To	Catharine Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005787&Relationship=Bride



