

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Whitechapel
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1853
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Bachelor
Witnesses	James Irwin?; Eliza Morgan
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 66, Entry 132
Source	LDS Film 1656678
Witnessed By	James Irwin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081180&Relationship=Witness_1
Witnessed By	Eliza Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081180&Relationship=Witness_2
Married To	Emily Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081180&Relationship=Bride



