

William Cateral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cateral
Gender	Male
Abode	Toxteth Park
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 63
Source	LDS Film 1468979
Parent Of	John Cateral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422205&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422205&Relationship=2ndParent



