

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	15 White Chapel Liverpool
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Apr 1844
Occupation (As Documented)	Straw hat Manufacturer
Occupation (Standardised)	Straw Hat Manufacturer
Occupation (HISCO Code)	79390
Minor Or Full	full
Status	Widower
Witnesses	John Rigg; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 163, Entry 326
Source	LDS Film 2147913
Witnessed By	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076207&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076207&Relationship=Witness_2
Married To	Jane Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076207&Relationship=Bride



