

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461881
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Peach St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 67, Entry 535
Source	LDS Film 1656422
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461881&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461881&Relationship=2ndParent



