

Fredrick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013239
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Green
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013239&Relationship=Baptised



