

Edward Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Browne
Gender	Male
Abode	Uttoxetor
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1850
Occupation (As Documented)	Railway Agent
Occupation (Standardised)	Railway Agent
Minor Or Full	Full age
Status	Bachelor
Witnesses	Elizabeth Browne; John Worthington
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 116, Entry 232
Source	LDS Film 1647895
Witnessed By	Elizabeth Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077698&Relationship=Witness_1
Witnessed By	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077698&Relationship=Witness_2
Married To	Eleanor Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077698&Relationship=Bride



