

Richard Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quick
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Apr 1830
Status	Bachelor
Witnesses	Wm. Howard; Alice Hodge
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 95, Entry 284
Source	LDS Film 2147913
Witnessed By	Wm. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072501&Relationship=Witness_1
Witnessed By	Alice Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072501&Relationship=Witness_2
Married To	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072501&Relationship=Bride



