

John Timlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Timlin
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1855
Date Of Child's Birth	22 Dec 1854
Register	Baptisms 1853 - 1855, Page 392, Entry 8
Source	LDS Film 396513
Parent Of	Thomas Timlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435427&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435427&Relationship=2ndParent



