

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Abode	Irvine St. Edge Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Oct 1823
Register	Baptisms 1823 - 1825, Page 399, Entry 3184
Source	LDS Film 1656418
Parent Of	Mary Elizabeth Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111636&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111636&Relationship=2ndParent



