

Alice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172412
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williams
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Prince William St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Register	Baptisms 1841 - 1842, Page 99, Entry 790
Source	LDS Film 2045907
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172412&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172412&Relationship=1stParent



