

Thomas Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monk
Gender	Male
Abode	Gildart Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1842 - 1843, Page 313, Entry 2498
Source	LDS Film 93884
Parent Of	John Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178371&Relationship=2ndParent



