

George Clewes Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clewes
Surname	Price
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Redcross St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 108, Entry 862
Source	LDS Film 93884
Parent	Walter Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184401&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184401&Relationship=2ndParent



