

John Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrence
Gender	Male
Year	1772
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1772
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1769 - 1800, Page 2, Entry 2
Source	LDS Film 1656373
Parent Of	Samuel Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024366&Relationship=Deceased



