

Robert Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinder
Gender	Male
Abode	Bevington Bush
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1839
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1839, Page 391, Entry 3122
Source	LDS Film 1656423
Parent Of	John Fenwick Scott Kinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163938&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163938&Relationship=2ndParent



