

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1775
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	27 Aug 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 4
Source	LDS Film 1656377
Parent Of	William Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014270&Relationship=Baptised



