

James Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Curry
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Apr 1810
Date Of Child's Death	18 Apr 1810
Register	Burials 1790 - 1812, Page 100, Entry 7
Source	LDS Film 1647560
Parent Of	Martha Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096035&Relationship=Deceased



