

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Milk St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Oct 1806
Register	Baptisms 1806, Page 51, Entry 16
Source	LDS Film 1068889
Parent Of	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064072&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064072&Relationship=2ndParent



