

Richard Everett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090728
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Everett
Gender	Male
Abode	South Hunter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1817
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1816 - 1818, Page 38, Entry 199
Source	LDS film 1656378
Parent Of	James Everett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090728&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090728&Relationship=2ndParent



